(index -> (Time,Latitude,Longitude,speed,course,pitch,roll))
2015-12-08 21:01:34,82.4150619507,175.920791626,0.180000007153,22.4200000763,2.68000006676,-2.29999995232
2015-12-08 22:01:29,82.4141082764,175.896865845,0.209999993443,22.1299991608,2.31999993324,-2.29999995232
2015-12-08 23:01:28,82.4133148193,175.873931885,0.159999996424,21.6599998474,0.230000004172,-2.29999995232
2015-12-09 00:01:33,82.4126205444,175.852127075,0.180000007153,21.6299991608,3.56999993324,-2.29999995232
2015-12-09 01:01:48,82.4120101929,175.831130981,0.230000004172,21.9899997711,4.92000007629,-2.29999995232
2015-12-09 02:01:33,82.4113082886,175.811813354,0.280000001192,21.7900009155,0.5,-2.29999995232
2015-12-09 03:01:59,82.4105529785,175.79296875,0.15000000596,22.2299995422,1.08000004292,-2.29999995232
2015-12-09 04:01:28,82.4096603394,175.775161743,0.239999994636,22.3099994659,1.15999996662,-2.29999995232
2015-12-09 05:01:33,82.4087905884,175.757629395,0.070000000298,21.8700008392,4.44000005722,-2.29999995232
2015-12-09 06:01:33,82.4080657959,175.740356445,0.230000004172,22.4500007629,1.05999994278,-2.29999995232
2015-12-09 07:01:33,82.4076690674,175.723022461,0.189999997616,22.3199996948,-1.75999999046,-2.29999995232
2015-12-09 08:02:24,82.4075088501,175.707382202,0.070000000298,22.1200008392,3.78999996185,-2.29999995232
2015-12-09 09:01:33,82.407585144,175.694458008,0.15000000596,22.6000003815,2.19000005722,-2.29999995232
2015-12-09 10:01:34,82.4077911377,175.684371948,0.119999997318,22.8400001526,2.40000009537,-2.29999995232
2015-12-09 11:02:25,82.4081039429,175.676498413,0.180000007153,22.7700004578,2.1099998951,-2.29999995232
2015-12-09 12:01:33,82.4083480835,175.669967651,0.119999997318,22.9099998474,-1.27999997139,-2.29999995232
2015-12-09 13:01:34,82.4086456299,175.663452148,0.170000001788,22.25,2.92000007629,-2.29999995232
2015-12-09 14:01:33,82.4089202881,175.658294678,0.219999998808,22.2700004578,7.63999986649,-2.29999995232
2015-12-09 15:01:35,82.4093170166,175.653381348,0.209999993443,22.8199996948,3.53999996185,-2.29999995232
2015-12-09 16:01:56,82.4098052979,175.648651123,0.0500000007451,23.2600002289,4.23000001907,-2.29999995232
2015-12-09 17:02:13,82.4102706909,175.644256592,0.0500000007451,23.3600006104,2.33999991417,-2.29999995232
2015-12-09 18:01:33,82.4108505249,175.64050293,0.140000000596,22.0499992371,1.09000003338,-2.29999995232
2015-12-09 19:01:33,82.4115600586,175.638900757,0.0799999982119,23.4699993134,2.49000000954,-2.29999995232
2015-12-09 20:01:33,82.4122924805,175.638885498,0.0299999993294,22.2099990845,4.78000020981,-2.29999995232
2015-12-09 21:01:35,82.4131317139,175.640045166,0.0900000035763,23.2099990845,2.08999991417,-2.29999995232
2015-12-09 22:01:28,82.4139556885,175.643005371,0.119999997318,23.5200004578,-2.6400001049,-2.29999995232
2015-12-09 23:01:28,82.4146881104,175.646896362,0.00999999977648,22.7399997711,1.87999999523,-2.29999995232
2015-12-10 00:01:33,82.415473938,175.650390625,0.159999996424,22.9500007629,2.86999988556,-2.29999995232
2015-12-10 01:01:28,82.416305542,175.654312134,0.0299999993294,23.1800003052,3.13000011444,-2.29999995232
2015-12-10 02:01:33,82.417137146,175.658248901,0.0900000035763,23.0300006866,2.11999988556,-2.29999995232
2015-12-10 03:01:34,82.4179534912,175.662384033,0.0599999986589,23.1700000763,2.45000004768,-2.29999995232
2015-12-10 04:01:33,82.418762207,175.666732788,0.0399999991059,23.3199996948,1.73000001907,-2.29999995232
2015-12-10 05:01:53,82.4196014404,175.672744751,0.019999999553,23.0900001526,3.84999990463,-2.29999995232
2015-12-10 06:02:18,82.420425415,175.679260254,0.00999999977648,23.7900009155,-1.09000003338,-2.29999995232
2015-12-10 07:01:33,82.4213867188,175.683944702,0.10000000149,23.0499992371,0.629999995232,-2.29999995232
2015-12-10 08:01:34,82.4224395752,175.68989563,0.0299999993294,23.6599998474,5.65999984741,-2.29999995232
2015-12-10 09:01:33,82.4237289429,175.696746826,0.10000000149,23.4500007629,3.33999991417,-2.29999995232
2015-12-10 10:02:13,82.4251022339,175.70489502,0.10000000149,23.6599998474,3.44000005722,-2.29999995232
2015-12-10 11:01:33,82.4266662598,175.714035034,0.20000000298,23.5400009155,1.62999999523,-2.29999995232
2015-12-10 12:01:35,82.4282913208,175.722625732,0.119999997318,23.9099998474,2.1099998951,-2.29999995232
2015-12-10 13:01:45,82.42993927,175.731262207,0.070000000298,24.2600002289,3.40000009537,-2.29999995232
2015-12-10 14:01:33,82.4314346313,175.738510132,0.170000001788,23.0900001526,8.88000011444,-2.29999995232
2015-12-10 15:01:33,82.433013916,175.747344971,0.219999998808,23.9899997711,2.13000011444,-2.29999995232
2015-12-10 16:01:38,82.4346847534,175.754577637,0.119999997318,25,1.58000004292,-2.29999995232
2015-12-10 17:01:59,82.4362258911,175.764923096,0.0799999982119,24.5400009155,2.08999991417,-2.29999995232
2015-12-10 18:01:34,82.4375762939,175.776062012,0.209999993443,22.9799995422,0.289999991655,-2.29999995232
2015-12-10 19:02:13,82.4390792847,175.787353516,0.180000007153,24.3400001526,2.76999998093,-2.29999995232
2015-12-10 20:01:40,82.4406280518,175.799591064,0.129999995232,23.4400005341,1.65999996662,-2.29999995232
2015-12-10 21:01:33,82.4421310425,175.810943604,0.109999999404,24.5599994659,0.620000004768,-2.29999995232
2015-12-10 22:01:58,82.4437789917,175.82434082,0.109999999404,24.4200000763,2.09999990463,-2.29999995232
2015-12-10 23:01:33,82.4456634521,175.836303711,0.129999995232,23.9899997711,3.80999994278,-2.29999995232
2015-12-11 00:01:32,82.4477844238,175.848190308,0.259999990463,24.2700004578,1.73000001907,-2.29999995232
2015-12-11 01:01:36,82.4498062134,175.856750488,0.259999990463,24.5499992371,5.34000015259,-2.29999995232
2015-12-11 02:01:28,82.4519500732,175.868057251,0.15000000596,24.0900001526,2.90000009537,-2.29999995232
2015-12-11 03:01:10,82.4542007446,175.878417969,0.209999993443,24.5200004578,1.03999996185,-2.29999995232
2015-12-11 04:01:09,82.4563674927,175.889572144,0.15000000596,24.4099998474,0.490000009537,-2.29999995232
2015-12-11 05:01:08,82.4584960938,175.901626587,0.109999999404,24.7800006866,4.44999980927,-2.29999995232
2015-12-11 06:01:08,82.4606246948,175.913650513,0.219999998808,24.9599990845,5.92000007629,-2.29999995232
2015-12-11 07:01:11,82.4625396729,175.923522949,0.019999999553,24.1499996185,0.0599999986589,-2.29999995232
2015-12-11 08:01:08,82.4640655518,175.936935425,0.0500000007451,24.9599990845,4.53999996185,-2.29999995232
2015-12-11 09:01:11,82.4657669067,175.948928833,0.159999996424,24.7000007629,0.370000004768,-2.29999995232
2015-12-11 10:01:08,82.4674758911,175.962127686,0.20000000298,24.8600006104,2.80999994278,-2.29999995232
2015-12-11 11:01:12,82.469329834,175.975067139,0.180000007153,24.7299995422,1.69000005722,-2.29999995232
2015-12-11 12:01:08,82.4710693359,175.9868927,0.109999999404,24.8500003815,2.86999988556,-2.29999995232
2015-12-11 13:01:08,82.4730072021,175.997909546,0.189999997616,25.2199993134,3.88000011444,-2.29999995232
2015-12-11 14:01:09,82.4749603271,176.008743286,0.230000004172,24.5400009155,3.56999993324,-2.29999995232
2015-12-11 15:01:12,82.4766769409,176.020812988,0.109999999404,25.1200008392,1.34000003338,-2.29999995232
2015-12-11 16:01:08,82.4783935547,176.033294678,0.159999996424,25.8600006104,4.73000001907,-2.29999995232
2015-12-11 17:01:08,82.4800720215,176.04637146,0.209999993443,26.1399993896,1.08000004292,-2.29999995232
2015-12-11 18:01:08,82.4817504883,176.058761597,0.180000007153,24.3299999237,-1.62999999523,-2.29999995232
2015-12-11 19:01:13,82.4834671021,176.070449829,0.129999995232,26.3500003815,2.41000008583,-2.29999995232
2015-12-11 20:01:08,82.4851760864,176.082504272,0.129999995232,25.2800006866,0.170000001788,-2.29999995232
2015-12-11 21:01:08,82.4868469238,176.094512939,0.0900000035763,24.9899997711,1.66999995708,-2.29999995232
2015-12-11 22:01:08,82.48828125,176.107208252,0.0900000035763,25.3999996185,0.270000010729,-2.29999995232
2015-12-11 23:01:09,82.4896011353,176.119888306,0.170000001788,24.9099998474,2.53999996185,-2.29999995232
2015-12-12 00:01:07,82.4906768799,176.132873535,0.189999997616,24.7099990845,1.64999997616,-2.29999995232
2015-12-12 01:01:09,82.4915771484,176.145355225,0.10000000149,25.5300006866,-0.819999992847,-2.29999995232
2015-12-12 02:01:09,82.4923782349,176.156356812,0.140000000596,25.5599994659,2.21000003815,-2.29999995232
2015-12-12 03:01:20,82.4931030273,176.166717529,0.159999996424,25.5,2.94000005722,-2.20000004768
2015-12-12 04:01:08,82.4939575195,176.175827026,0.0299999993294,25.1599998474,2.6400001049,-2.29999995232
2015-12-12 05:01:09,82.4948348999,176.184448242,0.0299999993294,25.4200000763,6.07999992371,-2.29999995232
2015-12-12 06:01:09,82.4958190918,176.192642212,0.109999999404,25.3799991608,5.13000011444,-2.29999995232
2015-12-12 07:01:08,82.4969787598,176.199661255,0.109999999404,25.4400005341,1.35000002384,-2.29999995232
2015-12-12 08:01:09,82.4983596802,176.206588745,0.20000000298,25.6299991608,0.389999985695,-2.29999995232
2015-12-12 09:01:12,82.4999313354,176.213302612,0.119999997318,25.5100002289,1.60000002384,-2.29999995232
2015-12-12 10:01:08,82.5014419556,176.218704224,0.0799999982119,26.1200008392,2.65000009537,-2.29999995232
2015-12-12 11:01:10,82.5028533936,176.223068237,0.0599999986589,26.2600002289,-6.5,-2.29999995232
2015-12-12 12:01:09,82.50415802,176.226242065,0.0399999991059,25.7000007629,1.94000005722,-2.29999995232
2015-12-12 13:01:08,82.505317688,176.228591919,0.230000004172,26.2900009155,3.30999994278,-2.29999995232
2015-12-12 14:01:09,82.5063705444,176.230209351,0.0900000035763,26.2600002289,4.15000009537,-2.29999995232
2015-12-12 15:01:13,82.5072784424,176.231658936,0.159999996424,25.7199993134,2.29999995232,-2.29999995232
2015-12-12 16:01:09,82.5081329346,176.232940674,0.0599999986589,26.8299999237,2.70000004768,-2.29999995232
2015-12-12 17:01:18,82.5088272095,176.234222412,0.070000000298,27.1800003052,1.60000002384,-2.29999995232
2015-12-12 18:01:07,82.509552002,176.235290527,0.119999997318,25.7099990845,-0.019999999553,-2.29999995232
2015-12-12 19:01:12,82.5103378296,176.23600769,0.34999999404,26.8600006104,3.04999995232,-2.29999995232
2015-12-12 20:01:08,82.5111160278,176.236633301,0.00999999977648,26.0400009155,-0.790000021458,-2.29999995232
2015-12-12 21:01:12,82.5119628906,176.236785889,0.0500000007451,25.6700000763,0.75,-2.29999995232
2015-12-12 22:01:08,82.5128707886,176.236785889,0.0799999982119,26.4200000763,0.649999976158,-2.29999995232
2015-12-12 23:01:10,82.5138168335,176.236053467,0.019999999553,26.0699996948,-0.140000000596,-2.29999995232
2015-12-13 00:01:09,82.5147628784,176.234283447,0.15000000596,25.8400001526,1.61000001431,-2.29999995232
2015-12-13 00:38:09,82.5153427124,176.23274231,0.0399999991059,26.0699996948,4.96000003815,-2.29999995232
2015-12-13 01:01:10,82.515663147,176.23147583,0.0299999993294,25.7999992371,4.09000015259,-2.29999995232
2015-12-13 02:01:08,82.5163650513,176.227279663,0.15000000596,25.5799999237,0.990000009537,-2.29999995232
2015-12-13 03:02:13,82.5169906616,176.222579956,0.0599999986589,26.1200008392,2.99000000954,-2.20000004768
2015-12-13 04:01:20,82.5175704956,176.217498779,0.10000000149,25.75,2.98000001907,-2.29999995232
2015-12-13 05:01:08,82.5180892944,176.211669922,0.0599999986589,25.4699993134,3.63000011444,-2.20000004768
2015-12-13 06:01:13,82.5186386108,176.20552063,0.00999999977648,26.2399997711,3.67000007629,-2.20000004768
2015-12-13 07:01:08,82.5191497803,176.198394775,0.280000001192,26,2.08999991417,-2.20000004768
2015-12-13 08:01:10,82.5197372437,176.190582275,0.119999997318,26.3500003815,1.34000003338,-2.20000004768
2015-12-13 09:01:08,82.520324707,176.181655884,0.159999996424,26.3199996948,1.80999994278,-2.29999995232
2015-12-13 10:01:26,82.5209121704,176.170944214,0.0799999982119,26.3700008392,1.90999996662,-2.20000004768
2015-12-13 11:01:33,82.5215759277,176.158981323,0.129999995232,26.5400009155,-0.589999973774,-2.20000004768
2015-12-13 12:01:33,82.5223236084,176.146133423,0.0500000007451,26.3799991608,1.76999998093,-2.29999995232
2015-12-13 13:01:32,82.5231018066,176.13230896,0.119999997318,27.4200000763,2.1099998951,-2.20000004768
2015-12-13 14:01:33,82.5239334106,176.11756897,0.230000004172,26.8999996185,3.46000003815,-2.20000004768
2015-12-13 15:01:41,82.5246734619,176.099975586,0.209999993443,25.9099998474,3.09999990463,-2.20000004768
2015-12-13 16:01:34,82.5252380371,176.080749512,0.129999995232,27.1499996185,3.06999993324,-2.20000004768
2015-12-13 17:02:34,82.5257644653,176.058151245,0.119999997318,27.3400001526,3.73000001907,-2.20000004768
2015-12-13 18:01:32,82.5264511108,176.034255981,0.289999991655,25.4099998474,2.06999993324,-2.20000004768
2015-12-13 19:01:28,82.5273742676,176.009811401,0.15000000596,27.5300006866,2.71000003815,-2.29999995232
2015-12-13 20:02:51,82.5289001465,175.984680176,0.140000000596,25.9099998474,0.509999990463,-2.20000004768
2015-12-13 21:01:32,82.5309371948,175.963790894,0.219999998808,26.0799999237,3.44000005722,-2.20000004768
2015-12-13 22:01:32,82.5331573486,175.945831299,0.109999999404,26.0400009155,2.01999998093,-2.29999995232
2015-12-13 23:01:32,82.5352706909,175.929931641,0.280000001192,25.9599990845,1.22000002861,-2.29999995232
2015-12-14 00:01:32,82.5373687744,175.914611816,0.129999995232,25.9699993134,0.20000000298,-2.29999995232
2015-12-14 01:01:31,82.5394973755,175.901229858,0.119999997318,25.4699993134,4.57999992371,-2.29999995232
2015-12-14 02:01:32,82.5414733887,175.889007568,0.189999997616,25.4300003052,1.50999999046,-2.29999995232
2015-12-14 03:01:28,82.5433197021,175.877868652,0.280000001192,26.1299991608,3.88000011444,-2.29999995232
2015-12-14 04:01:32,82.5450668335,175.86769104,0.25,25.1100006104,6.26000022888,-2.29999995232
2015-12-14 05:01:45,82.5466461182,175.857421875,0.20000000298,25.3899993896,4.55999994278,-2.29999995232
2015-12-14 06:01:53,82.5483322144,175.847015381,0.189999997616,25.2299995422,2.65000009537,-2.29999995232
2015-12-14 07:01:33,82.5499420166,175.838104248,0.219999998808,25.3999996185,3.43000006676,-2.29999995232
2015-12-14 08:01:28,82.5519714355,175.83164978,0.230000004172,25.7800006866,1.88999998569,-2.29999995232
2015-12-14 09:01:32,82.554145813,175.827102661,0.20000000298,25.6700000763,3.00999999046,-2.29999995232
2015-12-14 10:01:33,82.5563583374,175.82572937,0.15000000596,25.7600002289,2.42000007629,-2.29999995232
2015-12-14 11:01:33,82.5585861206,175.827163696,0.109999999404,25.6599998474,0.579999983311,-2.29999995232
2015-12-14 12:01:33,82.5607452393,175.829818726,0.180000007153,25.0100002289,2.09999990463,-2.29999995232
2015-12-14 13:01:33,82.5627593994,175.832763672,0.20000000298,26.4699993134,2.65000009537,-2.29999995232
2015-12-14 14:01:40,82.5647964478,175.835220337,0.159999996424,26.2999992371,2.74000000954,-2.29999995232
2015-12-14 15:02:13,82.5666503906,175.835098267,0.180000007153,25.1399993896,0.930000007153,-2.29999995232
2015-12-14 16:01:28,82.5682754517,175.832565308,0.119999997318,26.5599994659,3.65000009537,-2.29999995232
2015-12-14 17:02:23,82.5699310303,175.828994751,0.129999995232,26.6599998474,1.75999999046,-2.29999995232
2015-12-14 18:01:33,82.5714797974,175.823669434,0.0500000007451,25.4400005341,0.0599999986589,-2.29999995232
2015-12-14 19:01:32,82.5731887817,175.817581177,0.20000000298,26.4899997711,3.95000004768,-2.29999995232
2015-12-14 20:01:43,82.5749435425,175.810348511,0.180000007153,25.5900001526,0.810000002384,-2.29999995232
2015-12-14 21:01:36,82.5770187378,175.803085327,0.140000000596,25.2600002289,-1.51999998093,-2.29999995232
2015-12-14 22:01:33,82.5793075562,175.798568726,0.119999997318,25.6700000763,2.03999996185,-2.29999995232
2015-12-14 23:01:33,82.5817337036,175.796386719,0.219999998808,25.4300003052,0.15000000596,-2.29999995232
2015-12-15 00:01:33,82.5839691162,175.796630859,0.119999997318,25.7399997711,2.07999992371,-2.29999995232
2015-12-15 01:01:32,82.5858612061,175.798553467,0.20000000298,25.4099998474,1.45000004768,-2.29999995232
2015-12-15 02:01:41,82.5874481201,175.801315308,0.170000001788,25.8600006104,3.75,-2.29999995232
2015-12-15 03:01:32,82.5886764526,175.804000854,0.119999997318,26.1499996185,4.71999979019,-2.29999995232
2015-12-15 04:01:33,82.5896835327,175.804580688,0.019999999553,25.5699996948,3.1099998951,-2.29999995232
2015-12-15 05:01:32,82.5905151367,175.803787231,0.109999999404,25.1700000763,2.88000011444,-2.29999995232
2015-12-15 06:01:33,82.5913391113,175.801651001,0.159999996424,25.6800003052,-0.129999995232,-2.29999995232
2015-12-15 07:01:32,82.5922470093,175.799255371,0.0500000007451,25.5499992371,2.29999995232,-2.29999995232
2015-12-15 08:01:46,82.5932846069,175.797744751,0.109999999404,26.4899997711,-0.209999993443,-2.20000004768
2015-12-15 09:01:33,82.5943984985,175.799468994,0.0599999986589,25.0599994659,2.43000006676,-2.29999995232
2015-12-15 10:01:32,82.5954666138,175.804656982,0.109999999404,25.7600002289,1.11000001431,-2.29999995232
2015-12-15 11:01:32,82.5964431763,175.811843872,0.159999996424,25.8299999237,0.670000016689,-2.29999995232
2015-12-15 12:01:34,82.5972595215,175.823165894,0.0500000007451,24.7099990845,1.82000005245,-2.29999995232
2015-12-15 13:01:32,82.59790802,175.833984375,0.0500000007451,26.3600006104,2.95000004768,-2.29999995232
2015-12-15 14:01:32,82.5983734131,175.846374512,0.0399999991059,26.2000007629,1.37000000477,-2.29999995232
2015-12-15 15:02:15,82.5985870361,175.858505249,0.0900000035763,24.9500007629,2.1099998951,-2.29999995232
2015-12-15 16:01:42,82.598739624,175.869888306,0.0500000007451,26.6000003815,0.689999997616,-2.29999995232
2015-12-15 17:02:18,82.5989379883,175.877578735,0.0799999982119,26.5799999237,2.80999994278,-2.29999995232
2015-12-15 18:01:32,82.599281311,175.882843018,0.10000000149,25.0100002289,1,-2.29999995232
2015-12-15 19:01:32,82.5998535156,175.886795044,0.0900000035763,26.5300006866,2.99000000954,-2.29999995232
2015-12-15 20:01:45,82.6006469727,175.891342163,0.140000000596,25.3999996185,1.40999996662,-2.29999995232
2015-12-15 21:01:42,82.6017227173,175.89805603,0.10000000149,25.7000007629,2.38000011444,-2.29999995232
2015-12-15 22:01:33,82.6028442383,175.907958984,0.469999998808,25.1900005341,3.36999988556,-2.29999995232
2015-12-15 23:01:32,82.6039428711,175.921264648,0.129999995232,25.5200004578,-0.330000013113,-2.29999995232
2015-12-16 00:02:03,82.6050033569,175.93788147,0.0799999982119,26.0499992371,1.58000004292,-2.29999995232
2015-12-16 01:02:13,82.6058959961,175.956420898,0.15000000596,25.3299999237,1.78999996185,-2.20000004768
2015-12-16 02:01:32,82.6065139771,175.974777222,0.0500000007451,25.7299995422,1.88999998569,-2.29999995232
2015-12-16 03:01:35,82.6069259644,175.992889404,0.119999997318,26.25,2.78999996185,-2.29999995232
2015-12-16 04:01:40,82.6072998047,176.00831604,0.34999999404,25.4599990845,3.29999995232,-2.29999995232
2015-12-16 05:01:32,82.607635498,176.020477295,0.340000003576,25.5100002289,0.990000009537,-2.29999995232
2015-12-16 06:01:33,82.6081237793,176.02986145,0.0500000007451,26.0900001526,0.509999990463,-2.29999995232
2015-12-16 07:01:58,82.6088485718,176.03742981,0.20000000298,25.7199993134,3.11999988556,-2.29999995232
2015-12-16 08:01:43,82.6099472046,176.045333862,0.10000000149,25.75,2.93000006676,-2.29999995232
2015-12-16 09:01:34,82.6115188599,176.055343628,0.449999988079,25.8600006104,3.05999994278,-2.29999995232
2015-12-16 10:01:32,82.6132659912,176.067565918,0.259999990463,25.1200008392,2.93000006676,-2.29999995232
2015-12-16 11:01:33,82.6150588989,176.081893921,0.209999993443,25.8500003815,1.59000003338,-2.29999995232
2015-12-16 12:02:33,82.6167221069,176.096817017,0.20000000298,25.4899997711,2.23000001907,-2.20000004768
2015-12-16 13:01:32,82.6182022095,176.110809326,0.129999995232,26.6599998474,3.34999990463,-2.29999995232
2015-12-16 14:01:32,82.6194458008,176.124343872,0.119999997318,27.2800006866,0,-2.29999995232
2015-12-16 15:02:17,82.6202545166,176.13822937,0.0299999993294,25.4899997711,2.23000001907,-2.29999995232
2015-12-16 16:01:32,82.6207046509,176.149459839,0.0900000035763,26.7600002289,2.53999996185,-2.29999995232
2015-12-16 17:01:32,82.6212005615,176.156646729,0.439999997616,27.2299995422,3.83999991417,-2.29999995232
2015-12-16 18:01:32,82.6218719482,176.1612854,0.0799999982119,26.4899997711,0.639999985695,-2.29999995232
2015-12-16 19:01:32,82.6227416992,176.163604736,0.119999997318,26.8400001526,3.16000008583,-2.29999995232
2015-12-16 20:02:19,82.6239547729,176.164108276,0.0299999993294,26.4300003052,0.519999980927,-2.29999995232
2015-12-16 21:01:34,82.625617981,176.164093018,0.15000000596,26.1599998474,2.06999993324,-2.29999995232
2015-12-16 22:01:32,82.6277236938,176.16494751,0.159999996424,26.8899993896,5.09999990463,-2.29999995232
2015-12-16 23:01:38,82.6299819946,176.167739868,0.0599999986589,27.0499992371,-0.709999978542,-2.29999995232
2015-12-17 00:01:51,82.6323013306,176.172927856,0.180000007153,27.1900005341,3.45000004768,-2.29999995232
2015-12-17 01:01:50,82.6345291138,176.17829895,0.230000004172,26.9699993134,0.579999983311,-2.29999995232
2015-12-17 02:01:44,82.636390686,176.183380127,0.129999995232,27.3099994659,0,-2.29999995232
2015-12-17 03:01:39,82.6380386353,176.187133789,0.129999995232,27.8099994659,2.40000009537,-2.29999995232
2015-12-17 04:01:35,82.6392288208,176.185623169,0.070000000298,27.25,2.30999994278,-2.29999995232
2015-12-17 05:02:35,82.6402206421,176.179122925,0.0299999993294,27.9699993134,-0.109999999404,-2.29999995232
2015-12-17 06:01:32,82.6411590576,176.167831421,0.0900000035763,27.4899997711,0.34999999404,-2.29999995232
2015-12-17 07:03:20,82.6420898438,176.150421143,0.159999996424,27.7399997711,4.48999977112,-2.29999995232
2015-12-17 08:02:15,82.6430511475,176.132858276,0.119999997318,28,-0.289999991655,-2.29999995232
2015-12-17 09:01:48,82.6441040039,176.115402222,0.230000004172,27.7399997711,2.83999991417,-2.29999995232
2015-12-17 10:01:32,82.6452484131,176.097976685,0.159999996424,26.8799991608,2.83999991417,-2.29999995232
2015-12-17 11:01:59,82.6466064453,176.080291748,0.25,27.6399993896,0.5,-2.29999995232
2015-12-17 12:01:33,82.6481018066,176.061401367,0.310000002384,27.6499996185,-0.569999992847,-2.29999995232
2015-12-17 13:01:32,82.6492919922,176.04246521,0.109999999404,28.6100006104,4.75,-2.29999995232
2015-12-17 14:01:32,82.6502304077,176.02331543,0.129999995232,28.7099990845,-1,-2.29999995232
2015-12-17 15:01:44,82.6508712769,176.000366211,0.259999990463,27.4300003052,0.15000000596,-2.29999995232
2015-12-17 16:01:32,82.6511993408,175.97706604,0.109999999404,27.9500007629,2.83999991417,-2.29999995232
2015-12-17 17:01:34,82.6511154175,175.955795288,0.109999999404,28.0900001526,2.70000004768,-2.29999995232
2015-12-17 18:01:33,82.6507263184,175.935562134,0.180000007153,27.7800006866,-0.540000021458,-2.29999995232
2015-12-17 19:01:45,82.6505355835,175.913772583,0.180000007153,28.5300006866,2.27999997139,-2.29999995232
2015-12-17 20:01:32,82.6506958008,175.892379761,0.119999997318,27.9500007629,0.709999978542,-2.29999995232
2015-12-17 21:01:32,82.6511383057,175.872085571,0.20000000298,27.3500003815,2.08999991417,-2.29999995232
2015-12-17 22:01:34,82.6518173218,175.854278564,0.25,27.1200008392,4.90999984741,-2.29999995232
2015-12-17 23:03:34,82.652961731,175.838287354,0.140000000596,28.7299995422,5.01999998093,-2.29999995232
2015-12-18 00:01:37,82.6545333862,175.826049805,0.129999995232,27.5200004578,5.73999977112,-2.29999995232
2015-12-18 01:01:51,82.6564941406,175.816268921,0.140000000596,27.6800003052,-0.319999992847,-2.29999995232
2015-12-18 02:01:33,82.6584777832,175.80670166,0.140000000596,27.6800003052,2.52999997139,-2.29999995232
2015-12-18 03:01:32,82.6605148315,175.797683716,0.189999997616,27.5,1.26999998093,-2.29999995232
2015-12-18 04:02:32,82.6627502441,175.787231445,0.0900000035763,27.1800003052,2.23000001907,-2.29999995232
2015-12-18 05:02:53,82.6650619507,175.775009155,0.0599999986589,27.5300006866,0.370000004768,-2.29999995232
2015-12-18 06:01:35,82.6673355103,175.761062622,0.180000007153,26.7000007629,0.449999988079,-2.29999995232
2015-12-18 07:01:51,82.6697692871,175.746917725,0.20000000298,26.4300003052,3.42000007629,-2.29999995232
2015-12-18 08:02:18,82.6725616455,175.732421875,0.330000013113,27.1499996185,-0.40000000596,-2.29999995232
2015-12-18 09:01:32,82.6757354736,175.717285156,0.34999999404,26.2399997711,1.08000004292,-2.29999995232
2015-12-18 10:01:32,82.6792449951,175.702667236,0.10000000149,26.2900009155,3.55999994278,-2.29999995232
2015-12-18 11:01:32,82.6828079224,175.689712524,0.209999993443,26.1800003052,1.47000002861,-2.29999995232
2015-12-18 12:02:45,82.6864547729,175.677322388,0.239999994636,26.5499992371,2.47000002861,-2.29999995232
2015-12-18 13:01:32,82.6899642944,175.666275024,0.0299999993294,26.8600006104,4.48999977112,-2.29999995232
2015-12-18 14:01:32,82.6934127808,175.655288696,0.10000000149,26.7800006866,-0.0399999991059,-2.29999995232
2015-12-18 15:01:50,82.6966934204,175.643173218,0.180000007153,26.1299991608,1.08000004292,-2.29999995232
2015-12-18 16:01:32,82.6999740601,175.627700806,0.219999998808,26.3099994659,2.54999995232,-2.29999995232
2015-12-18 17:01:32,82.70337677,175.609298706,0.419999986887,26.3500003815,1.46000003815,-2.29999995232
2015-12-18 18:01:32,82.7065734863,175.591827393,0.270000010729,26.3999996185,0.519999980927,-2.29999995232
2015-12-18 19:01:31,82.7099304199,175.572036743,0.300000011921,26.2000007629,3.51999998093,-2.29999995232
2015-12-18 20:01:32,82.7133865356,175.550994873,0.209999993443,26.4400005341,1.89999997616,-2.29999995232
2015-12-18 21:01:33,82.7168426514,175.529403687,0.5,26,3.5,-2.29999995232
2015-12-18 22:01:32,82.7203598022,175.506088257,0.280000001192,26.4400005341,4.65000009537,-2.29999995232
2015-12-18 23:02:54,82.7242126465,175.480514526,0.330000013113,26.4699993134,1.38999998569,-2.29999995232
2015-12-19 00:01:32,82.7278060913,175.456558228,0.340000003576,26.1599998474,5.71999979019,-2.29999995232
2015-12-19 01:01:34,82.7312393188,175.431777954,0.270000010729,26.0499992371,1.58000004292,-2.29999995232
2015-12-19 02:01:31,82.734336853,175.407089233,0.140000000596,26.5100002289,2.13000011444,-2.29999995232
2015-12-19 03:01:33,82.7372131348,175.383850098,0.189999997616,26.3500003815,0.449999988079,-2.40000009537
2015-12-19 04:01:32,82.7399978638,175.358139038,0.209999993443,25.8600006104,4,-2.29999995232
2015-12-19 05:04:47,82.7428817749,175.3306427,0.109999999404,26.6900005341,-0.340000003576,-2.40000009537
2015-12-19 06:01:32,82.7454605103,175.304382324,0.259999990463,26.1900005341,0.180000007153,-2.29999995232
2015-12-19 07:01:33,82.7481613159,175.277709961,0.259999990463,25.6000003815,5.30000019073,-2.29999995232
2015-12-19 08:02:13,82.7509002686,175.252059937,0.300000011921,26.5,0.579999983311,-2.40000009537
2015-12-19 09:01:32,82.7534942627,175.224685669,0.209999993443,25.2800006866,3.08999991417,-2.29999995232
