id,Time,AirTC_Avg,BattV_Avg,RECORD,Rain_mm_Tot,SlrMJ_Tot,SlrkW_Avg,WS_ms_Avg,WS_ms_Max,WS_ms_TMx,WindDir
48483,2017-08-17 00:45:00,9.4,13.59,20754.0,0.762,0.044407800000000004,0.049,3.798,5.321000000000001,2017-08-17 00:45:10,96.3
48484,2017-08-17 01:00:00,9.16,13.54,20755.0,0.762,0.03339863,0.037000000000000005,3.708,5.272,2017-08-17 01:04:20,89.5
48485,2017-08-17 01:15:00,9.42,13.44,20756.0,1.27,0.02676063,0.03,3.502,5.037,2017-08-17 01:26:10,107.2
48486,2017-08-17 01:30:00,9.36,13.36,20757.0,1.27,0.01843354,0.02,3.679,4.928999999999999,2017-08-17 01:42:00,78.67
48487,2017-08-17 01:45:00,9.57,13.26,20758.0,0.254,0.02363922,0.026000000000000002,3.8569999999999998,4.939,2017-08-17 02:00:00,82.0
48488,2017-08-17 02:00:00,9.21,13.21,20759.0,1.016,0.02571147,0.028999999999999998,3.853,5.223,2017-08-17 02:05:40,86.5
48489,2017-08-17 02:15:00,9.42,13.15,20760.0,0.508,0.01645959,0.018000000000000002,3.4160000000000004,4.9,2017-08-17 02:15:20,102.6
48490,2017-08-17 02:30:00,9.17,13.11,20761.0,0.762,0.01054979,0.012,3.455,4.89,2017-08-17 02:44:50,98.8
48491,2017-08-17 02:45:00,9.22,13.08,20762.0,1.016,0.008950969,0.01,3.388,4.949,2017-08-17 02:57:40,102.7
48492,2017-08-17 03:00:00,9.34,13.06,20763.0,0.762,0.006814532,0.008,3.014,4.498,2017-08-17 03:13:20,99.3
48493,2017-08-17 03:15:00,9.51,13.05,20764.0,0.762,0.005035171,0.006,2.576,4.155,2017-08-17 03:17:40,123.7
48494,2017-08-17 03:30:00,9.63,13.03,20765.0,1.27,0.0033440759999999996,0.004,2.2359999999999998,3.636,2017-08-17 03:43:40,110.2
48495,2017-08-17 03:45:00,9.57,13.02,20766.0,1.016,0.00145037,0.002,2.778,4.008,2017-08-17 03:48:40,77.14
48496,2017-08-17 04:00:00,9.64,13.01,20767.0,0.762,0.0006138494999999999,0.001,2.072,3.597,2017-08-17 04:01:50,66.64
48497,2017-08-17 04:15:00,9.65,13.01,20768.0,0.762,0.00023270110000000001,0.0,0.958,2.176,2017-08-17 04:23:20,148.7
48498,2017-08-17 04:30:00,9.77,13.0,20769.0,1.27,0.000180544,0.0,0.885,1.421,2017-08-17 04:34:00,31.65
48499,2017-08-17 04:45:00,10.29,12.99,20770.0,1.016,0.0001323989,0.0,0.466,1.7930000000000001,2017-08-17 04:46:50,42.17
48500,2017-08-17 05:00:00,10.45,12.99,20771.0,1.016,0.0001043143,0.0,1.216,2.519,2017-08-17 05:10:30,108.5
48501,2017-08-17 05:15:00,10.69,12.98,20772.0,0.762,0.0001023083,0.0,0.81,2.176,2017-08-17 05:17:20,124.3
48502,2017-08-17 05:30:00,10.68,12.98,20773.0,0.762,0.00010030219999999999,0.0,0.7040000000000001,1.5390000000000001,2017-08-17 05:42:30,206.9
48503,2017-08-17 05:45:00,10.76,12.98,20774.0,0.254,8.024176999999999e-05,0.0,1.159,2.421,2017-08-17 05:46:40,166.9
48504,2017-08-17 06:00:00,10.83,12.97,20775.0,0.0,8.826594000000001e-05,0.0,1.145,2.156,2017-08-17 06:01:30,127.8
48505,2017-08-17 06:15:00,10.82,12.97,20776.0,0.0,7.622968000000001e-05,0.0,0.965,1.891,2017-08-17 06:28:00,145.7
48506,2017-08-17 06:30:00,10.74,12.97,20777.0,0.0,3.209671e-05,0.0,1.173,2.313,2017-08-17 06:38:40,179.3
48507,2017-08-17 06:45:00,10.6,12.96,20778.0,0.0,2.808462e-05,0.0,1.45,2.862,2017-08-17 06:58:00,214.9
48508,2017-08-17 07:00:00,10.75,12.96,20779.0,0.0,8.224780999999999e-05,0.0,1.839,3.0869999999999997,2017-08-17 07:09:00,202.6
48509,2017-08-17 07:15:00,10.94,12.96,20780.0,0.0,3.209671e-05,0.0,2.194,3.5669999999999997,2017-08-17 07:22:20,246.6
48510,2017-08-17 07:30:00,11.02,12.95,20781.0,0.0,5.416319e-05,0.0,1.835,2.9989999999999997,2017-08-17 07:34:30,223.1
48511,2017-08-17 07:45:00,10.92,12.95,20782.0,0.0,6.82055e-05,0.0,1.7209999999999999,2.96,2017-08-17 07:53:20,232.9
48512,2017-08-17 08:00:00,10.81,12.94,20783.0,0.0,3.61088e-05,0.0,2.1109999999999998,3.2439999999999998,2017-08-17 08:09:10,221.4
48513,2017-08-17 08:15:00,10.94,12.94,20784.0,0.0,3.209671e-05,0.0,2.303,3.214,2017-08-17 08:15:20,221.2
48514,2017-08-17 08:30:00,10.97,12.93,20785.0,0.0,5.416319e-05,0.0,2.208,3.0180000000000002,2017-08-17 08:42:10,182.8
48515,2017-08-17 08:45:00,10.88,12.92,20786.0,0.0,6.218736999999999e-05,0.0,1.14,1.94,2017-08-17 08:56:30,217.7
48516,2017-08-17 09:00:00,10.64,12.92,20787.0,0.0,6.419342e-05,0.0,0.667,1.548,2017-08-17 09:06:10,269.4
48517,2017-08-17 09:15:00,10.42,12.91,20788.0,0.0,6.419342e-05,0.0,0.6759999999999999,2.068,2017-08-17 09:29:50,188.4
48518,2017-08-17 09:30:00,10.65,12.9,20789.0,0.0,4.613902e-05,0.0,1.048,2.548,2017-08-17 09:31:00,216.8
48519,2017-08-17 09:45:00,10.71,12.89,20790.0,0.0,5.0151109999999996e-05,0.0,1.123,1.96,2017-08-17 09:46:40,220.0
48520,2017-08-17 10:00:00,10.51,12.89,20791.0,0.0,5.0151109999999996e-05,0.0,0.865,1.764,2017-08-17 10:11:10,236.7
48521,2017-08-17 10:15:00,10.43,12.88,20792.0,0.0,6.82055e-05,0.0,0.603,1.264,2017-08-17 10:30:00,118.7
48522,2017-08-17 10:30:00,10.18,12.87,20793.0,0.0,5.8175280000000004e-05,0.0,0.838,1.176,2017-08-17 10:38:50,133.0
48523,2017-08-17 10:45:00,10.14,12.86,20794.0,0.0,6.018133000000001e-05,0.0,0.8440000000000001,1.5390000000000001,2017-08-17 10:57:00,97.3
48524,2017-08-17 11:00:00,9.79,12.85,20795.0,0.254,6.218736999999999e-05,0.0,1.33,2.156,2017-08-17 11:15:00,84.5
48525,2017-08-17 11:15:00,8.93,12.84,20796.0,0.0,6.419342e-05,0.0,2.443,3.969,2017-08-17 11:28:10,114.0
48526,2017-08-17 11:30:00,8.83,12.83,20797.0,0.508,7.823572e-05,0.0,2.714,4.459,2017-08-17 11:39:30,93.5
48527,2017-08-17 11:45:00,8.92,12.81,20798.0,0.254,6.419342e-05,0.0,2.167,4.371,2017-08-17 11:59:40,77.9
48528,2017-08-17 12:00:00,7.9239999999999995,12.81,20799.0,0.0,7.221759e-05,0.0,2.399,3.7439999999999998,2017-08-17 12:00:10,85.7
48529,2017-08-17 12:15:00,8.01,12.8,20800.0,0.0,4.814505999999999e-05,0.0,1.9780000000000002,3.577,2017-08-17 12:24:40,62.1
48530,2017-08-17 12:30:00,8.27,12.79,20801.0,0.254,3.2096750000000004e-05,0.0,2.793,4.106,2017-08-17 12:41:50,89.0
48531,2017-08-17 12:45:00,8.28,12.78,20802.0,0.0,6.218941e-05,0.0,3.049,4.204,2017-08-17 12:53:50,99.7
48532,2017-08-17 13:00:00,9.01,12.78,20803.0,0.0,0.0001464498,0.0,2.5069999999999997,3.7039999999999997,2017-08-17 13:04:20,56.1
48533,2017-08-17 13:15:00,9.46,12.77,20804.0,0.0,0.0003230035,0.0,1.855,2.822,2017-08-17 13:17:10,91.6
48534,2017-08-17 13:30:00,8.84,12.77,20805.0,0.0,0.001031185,0.001,2.116,2.969,2017-08-17 13:32:50,100.5
48535,2017-08-17 13:45:00,8.52,12.77,20806.0,0.254,0.001763407,0.002,2.891,4.1160000000000005,2017-08-17 13:54:40,119.9
48536,2017-08-17 14:00:00,8.28,12.76,20807.0,0.254,0.002479543,0.003,2.885,4.038,2017-08-17 14:01:40,101.2
48537,2017-08-17 14:15:00,9.3,12.76,20808.0,0.508,0.005021543,0.006,1.9680000000000002,2.93,2017-08-17 14:17:00,90.0
48538,2017-08-17 14:30:00,9.27,12.76,20809.0,0.254,0.006658645,0.006999999999999999,1.464,2.332,2017-08-17 14:31:20,59.97
48539,2017-08-17 14:45:00,9.26,12.77,20810.0,0.508,0.009013698,0.01,0.696,2.019,2017-08-17 14:55:30,36.12
48540,2017-08-17 15:00:00,9.73,12.78,20811.0,0.508,0.01064045,0.012,1.705,3.165,2017-08-17 15:11:10,86.5
48541,2017-08-17 15:15:00,9.88,12.81,20812.0,0.254,0.01788423,0.02,1.4980000000000002,3.822,2017-08-17 15:20:10,99.6
48542,2017-08-17 15:30:00,9.55,12.83,20813.0,0.254,0.02023707,0.022000000000000002,2.258,3.469,2017-08-17 15:39:40,87.1
48543,2017-08-17 15:45:00,9.54,12.85,20814.0,0.508,0.02569944,0.028999999999999998,1.7069999999999999,2.6660000000000004,2017-08-17 16:00:00,63.4
48544,2017-08-17 16:00:00,9.64,12.85,20815.0,0.508,0.02397423,0.027000000000000003,1.61,3.675,2017-08-17 16:06:30,17.19
48545,2017-08-17 16:15:00,9.54,12.87,20816.0,0.508,0.03018294,0.034,2.021,2.9989999999999997,2017-08-17 16:29:20,71.49
48546,2017-08-17 16:30:00,9.58,12.91,20817.0,0.508,0.03589415,0.04,1.742,3.655,2017-08-17 16:31:20,80.1
48547,2017-08-17 16:45:00,9.36,12.96,20818.0,0.508,0.03413485,0.038,2.952,4.41,2017-08-17 16:58:00,76.94
48548,2017-08-17 17:00:00,9.88,12.97,20819.0,1.016,0.03196431,0.036000000000000004,2.9730000000000003,4.273,2017-08-17 17:08:40,66.86
48549,2017-08-17 17:15:00,9.54,12.99,20820.0,0.762,0.03576376,0.04,2.137,3.3810000000000002,2017-08-17 17:16:00,84.8
48550,2017-08-17 17:30:00,9.51,13.03,20821.0,0.762,0.03903962,0.043,2.261,3.41,2017-08-17 17:43:30,62.68
48551,2017-08-17 17:45:00,9.74,13.07,20822.0,0.762,0.03981997,0.044000000000000004,2.25,3.665,2017-08-17 17:50:20,60.23
48552,2017-08-17 18:00:00,10.07,13.14,20823.0,0.508,0.04628546,0.051,2.52,4.459,2017-08-17 18:14:40,79.97
48553,2017-08-17 18:15:00,10.35,13.23,20824.0,0.762,0.05052624,0.055999999999999994,3.031,4.468999999999999,2017-08-17 18:18:50,117.9
48554,2017-08-17 18:30:00,10.04,13.28,20825.0,1.016,0.04936072,0.055,1.3090000000000002,2.822,2017-08-17 18:31:00,97.0
48555,2017-08-17 18:45:00,9.56,13.31,20826.0,1.016,0.04154518,0.046,1.7619999999999998,2.617,2017-08-17 18:46:00,99.4
48556,2017-08-17 19:00:00,9.4,13.33,20827.0,0.762,0.04172171,0.046,2.778,4.341,2017-08-17 19:09:20,52.9
48557,2017-08-17 19:15:00,9.69,13.38,20828.0,0.762,0.0476596,0.053,1.2429999999999999,2.47,2017-08-17 19:26:50,77.26
48558,2017-08-17 19:30:00,10.34,13.4,20829.0,1.016,0.04101357,0.046,1.506,3.0380000000000003,2017-08-17 19:36:20,134.3
48559,2017-08-17 19:45:00,9.59,13.42,20830.0,0.762,0.04576589,0.051,2.167,3.3810000000000002,2017-08-17 19:50:20,95.1
48560,2017-08-17 20:00:00,9.55,13.45,20831.0,1.016,0.04670071,0.052000000000000005,2.449,3.0669999999999997,2017-08-17 20:00:10,44.16
48561,2017-08-17 20:15:00,9.88,13.4,20832.0,1.016,0.04392434,0.049,2.27,3.92,2017-08-17 20:21:20,70.89
48562,2017-08-17 20:30:00,9.67,13.42,20833.0,1.016,0.04880304,0.054000000000000006,2.8930000000000002,4.577,2017-08-17 20:39:50,78.58
48563,2017-08-17 20:45:00,9.48,13.44,20834.0,0.762,0.05385426,0.06,2.927,3.7439999999999998,2017-08-17 20:53:30,112.3
48564,2017-08-17 21:00:00,9.64,13.45,20835.0,0.762,0.05395858,0.06,2.759,3.714,2017-08-17 21:05:00,73.32
48565,2017-08-17 21:15:00,9.85,13.53,20836.0,0.762,0.06040801,0.067,2.6460000000000004,3.773,2017-08-17 21:29:20,79.8
48566,2017-08-17 21:30:00,9.6,13.54,20837.0,1.016,0.05776204,0.064,2.865,3.9589999999999996,2017-08-17 21:33:30,70.56
48567,2017-08-17 21:45:00,9.66,13.54,20838.0,1.016,0.06554749,0.073,3.418,5.0569999999999995,2017-08-17 21:48:30,94.7
48568,2017-08-17 22:00:00,10.0,13.56,20839.0,1.016,0.07267095,0.081,3.472,5.478,2017-08-17 22:13:40,107.6
48569,2017-08-17 22:15:00,9.8,13.65,20840.0,0.508,0.08215754,0.091,4.187,5.517,2017-08-17 22:26:30,72.96
48570,2017-08-17 22:30:00,9.89,13.64,20841.0,0.508,0.07575625,0.084,4.149,5.5760000000000005,2017-08-17 22:44:20,68.2
48571,2017-08-17 22:45:00,10.0,13.62,20842.0,0.508,0.06810319,0.076,4.583,9.02,2017-08-17 22:57:50,94.3
48572,2017-08-17 23:00:00,9.46,13.6,20843.0,0.508,0.06031372,0.067,4.604,6.801,2017-08-17 23:05:10,80.0
48573,2017-08-17 23:15:00,9.57,13.59,20844.0,0.508,0.05663263,0.063,3.852,6.047000000000001,2017-08-17 23:15:10,75.65
48574,2017-08-17 23:30:00,9.26,13.59,20845.0,0.508,0.06484165,0.07200000000000001,3.844,5.957999999999999,2017-08-17 23:34:40,94.1
48575,2017-08-17 23:45:00,9.0,13.6,20846.0,0.508,0.05409541,0.06,3.344,5.37,2017-08-17 23:52:20,68.27
48576,2017-08-18 00:00:00,8.96,13.56,20847.0,0.0,0.04963171,0.055,4.363,6.644,2017-08-18 00:06:50,74.64
48577,2017-08-18 00:15:00,9.48,13.54,20848.0,0.254,0.05115873,0.057,2.72,6.154,2017-08-18 00:21:20,148.9
48578,2017-08-18 00:30:00,9.74,13.49,20849.0,0.254,0.03509886,0.039,1.729,4.596,2017-08-18 00:34:50,94.0
48579,2017-08-18 00:45:00,9.54,13.41,20850.0,0.762,0.02391685,0.027000000000000003,2.512,3.2439999999999998,2017-08-18 00:58:30,94.7
48580,2017-08-18 01:00:00,9.51,13.29,20851.0,1.016,0.015649899999999998,0.017,3.585,5.321000000000001,2017-08-18 01:06:00,80.3
48581,2017-08-18 01:15:00,9.62,13.22,20852.0,1.27,0.01878566,0.021,4.071000000000001,5.997999999999999,2017-08-18 01:26:10,109.9
48582,2017-08-18 01:30:00,8.95,13.16,20853.0,1.27,0.01376409,0.015,4.216,7.223,2017-08-18 01:43:50,75.46
48583,2017-08-18 01:45:00,8.24,13.11,20854.0,0.762,0.006674207,0.006999999999999999,5.656000000000001,7.556,2017-08-18 01:49:30,61.91
48584,2017-08-18 02:00:00,8.52,13.08,20855.0,1.524,0.009563154,0.011000000000000001,3.536,5.4879999999999995,2017-08-18 02:00:50,85.5
48585,2017-08-18 02:15:00,8.07,13.07,20856.0,1.016,0.009485411,0.011000000000000001,3.737,5.821000000000001,2017-08-18 02:18:10,69.85
48586,2017-08-18 02:30:00,8.31,13.04,20857.0,1.524,0.002568075,0.003,3.613,5.89,2017-08-18 02:43:00,98.2
48587,2017-08-18 02:45:00,7.942,13.02,20858.0,1.778,0.002231077,0.002,3.846,6.1739999999999995,2017-08-18 02:59:40,105.1
48588,2017-08-18 03:00:00,8.48,13.01,20859.0,0.508,0.006203665,0.006999999999999999,4.3919999999999995,7.409,2017-08-18 03:06:10,99.4
48589,2017-08-18 03:15:00,8.63,12.99,20860.0,1.016,0.003605444,0.004,3.8989999999999996,6.105,2017-08-18 03:27:10,76.0
48590,2017-08-18 03:30:00,8.34,12.98,20861.0,1.778,0.0007162772,0.001,4.721,7.526,2017-08-18 03:43:40,44.53
48591,2017-08-18 03:45:00,7.791,12.97,20862.0,1.27,0.0006279972,0.001,4.1739999999999995,5.978,2017-08-18 03:51:20,93.9
48592,2017-08-18 04:00:00,7.675,12.95,20863.0,0.254,0.0006841759,0.001,3.905,6.978,2017-08-18 04:02:00,85.3
48593,2017-08-18 04:15:00,7.33,12.94,20864.0,0.508,0.0002849061,0.0,3.971,6.242999999999999,2017-08-18 04:28:40,81.1
48594,2017-08-18 04:30:00,7.2410000000000005,12.92,20865.0,0.0,0.0001745551,0.0,3.85,6.517,2017-08-18 04:43:30,105.0
48595,2017-08-18 04:45:00,7.532,12.91,20866.0,0.0,3.812124e-05,0.0,4.511,6.88,2017-08-18 04:52:20,110.2
48596,2017-08-18 05:00:00,7.3,12.89,20867.0,1.016,1.2038289999999999e-05,0.0,3.759,5.664,2017-08-18 05:11:40,96.6
48597,2017-08-18 05:15:00,7.021,12.87,20868.0,1.016,6.019143000000001e-06,0.0,3.54,5.596,2017-08-18 05:25:00,100.0
48598,2017-08-18 05:30:00,7.556,12.85,20869.0,0.508,2.006381e-06,0.0,2.296,5.263,2017-08-18 05:31:00,147.4
48599,2017-08-18 05:45:00,8.33,12.84,20870.0,0.254,2.006381e-06,0.0,0.983,2.372,2017-08-18 05:50:40,234.4
48600,2017-08-18 06:00:00,8.36,12.82,20871.0,0.508,6.019143000000001e-06,0.0,0.757,1.5090000000000001,2017-08-18 06:09:30,100.4
48601,2017-08-18 06:15:00,8.84,12.81,20872.0,0.254,4.012762e-06,0.0,0.8859999999999999,1.98,2017-08-18 06:29:10,174.9
48602,2017-08-18 06:30:00,9.2,12.79,20873.0,0.0,2.0063779999999998e-06,0.0,1.314,2.254,2017-08-18 06:42:20,193.4
48603,2017-08-18 06:45:00,8.89,12.78,20874.0,0.762,1.00318e-05,0.0,0.8190000000000001,2.283,2017-08-18 06:46:40,218.4
48604,2017-08-18 07:00:00,8.64,12.77,20875.0,1.778,1.0031669999999999e-05,0.0,0.9740000000000001,2.548,2017-08-18 07:01:40,194.3
48605,2017-08-18 07:15:00,8.28,12.77,20876.0,0.254,2.4075429999999995e-05,0.0,1.2919999999999998,4.479,2017-08-18 07:26:30,154.2
48606,2017-08-18 07:30:00,8.18,12.76,20877.0,0.254,5.2161970000000004e-05,0.0,0.821,2.0380000000000003,2017-08-18 07:39:40,261.8
48607,2017-08-18 07:45:00,8.24,12.76,20878.0,0.254,4.614247999999999e-05,0.0,2.0140000000000002,4.018,2017-08-18 07:55:30,243.3
48608,2017-08-18 08:00:00,8.46,12.76,20879.0,0.254,3.8117940000000006e-05,0.0,1.3159999999999998,2.842,2017-08-18 08:03:20,211.9
48609,2017-08-18 08:15:00,8.33,12.76,20880.0,0.0,3.410571e-05,0.0,0.89,3.009,2017-08-18 08:18:20,297.9
48610,2017-08-18 08:30:00,8.41,12.75,20881.0,0.0,3.0093850000000003e-05,0.0,0.89,2.117,2017-08-18 08:31:00,185.2
48611,2017-08-18 08:45:00,8.67,12.75,20882.0,0.0,2.60815e-05,0.0,1.317,2.715,2017-08-18 08:59:20,248.4
48612,2017-08-18 09:00:00,8.64,12.75,20883.0,0.0,4.0124949999999996e-05,0.0,1.5519999999999998,2.95,2017-08-18 09:10:40,202.2
48613,2017-08-18 09:15:00,8.62,12.75,20884.0,0.508,5.0155390000000004e-05,0.0,1.4669999999999999,2.411,2017-08-18 09:15:40,199.5
48614,2017-08-18 09:30:00,8.39,12.75,20885.0,0.508,2.608022e-05,0.0,1.49,2.372,2017-08-18 09:41:40,153.6
48615,2017-08-18 09:45:00,8.63,12.75,20886.0,0.254,3.209882e-05,0.0,1.2329999999999999,2.136,2017-08-18 09:49:50,133.5
48616,2017-08-18 10:00:00,8.72,12.75,20887.0,0.508,2.80867e-05,0.0,1.4409999999999998,2.283,2017-08-18 10:08:00,134.1
48617,2017-08-18 10:15:00,8.87,12.75,20888.0,0.254,2.00621e-05,0.0,1.176,2.234,2017-08-18 10:18:40,164.0
48618,2017-08-18 10:30:00,8.87,12.75,20889.0,0.254,3.009284e-05,0.0,1.166,2.127,2017-08-18 10:31:40,198.8
48619,2017-08-18 10:45:00,8.7,12.75,20890.0,0.254,2.0061879999999997e-05,0.0,1.234,2.43,2017-08-18 10:52:30,170.8
48620,2017-08-18 11:00:00,8.44,12.75,20891.0,0.762,6.018399e-06,0.0,1.409,2.832,2017-08-18 11:12:00,264.9
48621,2017-08-18 11:15:00,8.28,12.75,20892.0,0.254,1.003069e-05,0.0,0.736,2.117,2017-08-18 11:15:10,175.9
48622,2017-08-18 11:30:00,8.34,12.76,20893.0,0.508,6.018413e-06,0.0,0.644,1.705,2017-08-18 11:32:30,193.6
48623,2017-08-18 11:45:00,8.51,12.75,20894.0,0.508,1.203723e-05,0.0,1.083,2.0580000000000003,2017-08-18 11:49:30,175.7
48624,2017-08-18 12:00:00,8.48,12.76,20895.0,0.762,1.8055870000000002e-05,0.0,1.163,2.185,2017-08-18 12:06:20,162.6
48625,2017-08-18 12:15:00,8.45,12.76,20896.0,1.016,2.608042e-05,0.0,1.13,2.068,2017-08-18 12:18:20,324.1
48626,2017-08-18 12:30:00,8.47,12.76,20897.0,0.762,1.2037380000000001e-05,0.0,0.84,1.646,2017-08-18 12:44:00,142.9
48627,2017-08-18 12:45:00,8.47,12.76,20898.0,0.762,2.808761e-05,0.0,0.537,1.411,2017-08-18 12:45:20,96.7
48628,2017-08-18 13:00:00,8.33,12.76,20899.0,0.762,0.0001584949,0.0,0.67,2.048,2017-08-18 13:11:40,216.4
48629,2017-08-18 13:15:00,8.11,12.76,20900.0,1.778,0.0001865827,0.0,0.6409999999999999,1.784,2017-08-18 13:22:10,108.4
48630,2017-08-18 13:30:00,8.23,12.76,20901.0,1.27,0.0004614471,0.001,1.32,2.773,2017-08-18 13:36:30,311.4
48631,2017-08-18 13:45:00,7.718,12.76,20902.0,1.778,0.0013542270000000002,0.002,2.8339999999999996,5.547000000000001,2017-08-18 13:53:20,88.4
48632,2017-08-18 14:00:00,7.577000000000001,12.76,20903.0,1.524,0.004161105,0.005,2.85,4.488,2017-08-18 14:13:10,104.1
48633,2017-08-18 14:15:00,7.69,12.77,20904.0,1.27,0.009955508,0.011000000000000001,2.65,5.125,2017-08-18 14:25:00,114.0
48634,2017-08-18 14:30:00,7.056,12.79,20905.0,0.762,0.019927200000000003,0.022000000000000002,3.708,5.125,2017-08-18 14:39:20,121.3
48635,2017-08-18 14:45:00,7.063,12.81,20906.0,0.762,0.02002163,0.022000000000000002,2.91,4.89,2017-08-18 14:53:20,37.35
48636,2017-08-18 15:00:00,6.938,12.84,20907.0,1.016,0.03159648,0.035,3.4960000000000004,5.468,2017-08-18 15:09:50,86.5
48637,2017-08-18 15:15:00,7.234,12.87,20908.0,0.762,0.02870329,0.032,2.2880000000000003,3.528,2017-08-18 15:18:10,108.8
48638,2017-08-18 15:30:00,7.276,12.86,20909.0,1.016,0.03019603,0.034,2.07,3.7439999999999998,2017-08-18 15:38:00,261.1
48639,2017-08-18 15:45:00,7.26,12.91,20910.0,0.508,0.03478864,0.039,1.381,2.95,2017-08-18 15:52:20,140.3
48640,2017-08-18 16:00:00,7.928,12.88,20911.0,1.016,0.02479285,0.027999999999999997,0.968,1.931,2017-08-18 16:05:40,34.93
48641,2017-08-18 16:15:00,8.33,12.88,20912.0,0.762,0.02997132,0.033,0.7390000000000001,1.901,2017-08-18 16:28:30,226.1
48642,2017-08-18 16:30:00,8.28,12.95,20913.0,1.016,0.04586587,0.051,1.35,3.1460000000000004,2017-08-18 16:45:00,215.6
48643,2017-08-18 16:45:00,8.44,13.05,20914.0,0.762,0.05170443,0.057,1.285,3.861,2017-08-18 16:45:50,15.08
48644,2017-08-18 17:00:00,8.49,13.1,20915.0,0.508,0.05059691,0.055999999999999994,0.6890000000000001,1.931,2017-08-18 17:13:40,299.5
48645,2017-08-18 17:15:00,8.65,13.18,20916.0,0.762,0.05469996,0.061,0.898,2.734,2017-08-18 17:20:20,126.5
48646,2017-08-18 17:30:00,7.997999999999999,13.26,20917.0,0.508,0.0634217,0.07,0.8420000000000001,2.93,2017-08-18 17:44:10,248.6
48647,2017-08-18 17:45:00,8.29,13.26,20918.0,1.27,0.04044259,0.045,0.563,2.421,2017-08-18 17:59:50,80.9
48648,2017-08-18 18:00:00,8.2,13.24,20919.0,1.016,0.04713671,0.052000000000000005,0.905,2.695,2017-08-18 18:07:00,1.321
48649,2017-08-18 18:15:00,8.17,13.22,20920.0,0.508,0.04047156,0.045,1.055,2.9989999999999997,2017-08-18 18:17:30,303.9
48650,2017-08-18 18:30:00,8.28,13.17,20921.0,1.016,0.0326848,0.036000000000000004,0.358,0.9109999999999999,2017-08-18 18:42:20,331.5
48651,2017-08-18 18:45:00,8.27,13.16,20922.0,1.524,0.03461109,0.038,0.7070000000000001,3.342,2017-08-18 18:57:30,92.1
48652,2017-08-18 19:00:00,8.23,13.13,20923.0,1.27,0.04085249,0.045,1.137,3.4589999999999996,2017-08-18 19:03:20,149.5
48653,2017-08-18 19:15:00,8.22,13.19,20924.0,1.016,0.05145698,0.057,2.324,4.106,2017-08-18 19:20:40,103.3
48654,2017-08-18 19:30:00,7.653,13.26,20925.0,1.016,0.06053237,0.067,2.681,3.9,2017-08-18 19:44:30,82.9
48655,2017-08-18 19:45:00,7.742999999999999,13.39,20926.0,1.27,0.06352642,0.071,3.498,5.3020000000000005,2017-08-18 19:53:50,79.16
48656,2017-08-18 20:00:00,8.09,13.4,20927.0,1.27,0.04995019,0.055999999999999994,2.708,4.841,2017-08-18 20:14:20,108.6
48657,2017-08-18 20:15:00,7.636,13.44,20928.0,1.27,0.05887065,0.065,3.179,4.459,2017-08-18 20:29:40,85.1
48658,2017-08-18 20:30:00,7.3660000000000005,13.53,20929.0,0.254,0.06755464,0.075,3.363,5.125,2017-08-18 20:31:00,84.9
48659,2017-08-18 20:45:00,7.167999999999999,13.51,20930.0,0.508,0.05616461,0.062,3.525,5.712999999999999,2017-08-18 20:51:30,66.44
48660,2017-08-18 21:00:00,7.122999999999999,13.56,20931.0,0.508,0.07035375,0.078,3.423,5.321000000000001,2017-08-18 21:05:10,71.51
48661,2017-08-18 21:15:00,6.995,13.58,20932.0,0.508,0.07292793,0.081,3.341,6.017,2017-08-18 21:20:20,45.96
48662,2017-08-18 21:30:00,6.983,13.52,20933.0,1.016,0.04772779,0.053,3.435,5.361000000000001,2017-08-18 21:33:10,114.8
48663,2017-08-18 21:45:00,7.063,13.56,20934.0,0.254,0.06772538,0.075,3.583,5.478,2017-08-18 21:50:20,104.8
48664,2017-08-18 22:00:00,6.841,13.55,20935.0,0.0,0.05077147,0.055999999999999994,3.7030000000000003,6.4479999999999995,2017-08-18 22:06:00,76.39
48665,2017-08-18 22:15:00,6.808,13.59,20936.0,1.27,0.07096770000000001,0.079,3.58,4.782,2017-08-18 22:28:20,93.6
48666,2017-08-18 22:30:00,6.97,13.74,20937.0,0.254,0.12031259999999999,0.134,3.4160000000000004,4.606,2017-08-18 22:34:00,86.4
48667,2017-08-18 22:45:00,7.37,13.87,20938.0,0.0,0.13402820000000001,0.149,3.1180000000000003,4.743,2017-08-18 22:57:20,109.0
48668,2017-08-18 23:00:00,7.347,13.86,20939.0,0.254,0.09020889,0.1,3.653,5.664,2017-08-18 23:00:30,101.3
48669,2017-08-18 23:15:00,7.439,13.58,20940.0,0.508,0.03583195,0.04,3.45,5.2139999999999995,2017-08-18 23:20:50,110.7
48670,2017-08-18 23:30:00,6.801,13.68,20941.0,0.762,0.09263661,0.10300000000000001,3.932,6.135,2017-08-18 23:41:50,43.07
48671,2017-08-18 23:45:00,7.88,14.19,20942.0,0.254,0.2599186,0.289,2.57,5.067,2017-08-18 23:47:30,47.52
48672,2017-08-19 00:00:00,8.43,13.97,20943.0,0.0,0.0810618,0.09,2.51,5.1739999999999995,2017-08-19 00:13:20,78.21
48673,2017-08-19 00:15:00,8.31,13.88,20944.0,0.0,0.07975966,0.08900000000000001,4.228,6.556,2017-08-19 00:24:40,105.4
